"Ticker Symbol","Security Type","Test Security Indicator","Lot Size","Opening Time","Closing Time","Primary Market Code","Cloud"
"MRM","E","N","100","09:30:00","16:00:00","Q","11"
"MRNA","E","N","100","09:30:00","16:00:00","Q","11"
"MRNO","E","N","100","09:30:00","16:00:00","Q","11"
"MRNOW","E","N","100","09:30:00","16:00:00","Q","11"
"MRNS","E","N","100","09:30:00","16:00:00","Q","11"
"MRNY","E","N","100","09:30:00","16:00:00","P","11"
"MRO","E","N","100","09:30:00","16:00:00","N","11"
"MRSK","E","N","100","09:30:00","16:00:00","P","11"
"MRSN","E","N","100","09:30:00","16:00:00","Q","11"
"MRT","E","N","100","09:30:00","16:00:00","A","11"
"MRTN","E","N","100","09:30:00","16:00:00","Q","11"
"MRUS","E","N","100","09:30:00","16:00:00","Q","11"
"MRVI","E","N","100","09:30:00","16:00:00","Q","11"
"MRVL","E","N","100","09:30:00","16:00:00","Q","11"
"MRX","E","N","100","09:30:00","16:00:00","Q","11"
"MS","E","N","100","09:30:00","16:00:00","N","11"
"MSA","E","N","100","09:30:00","16:00:00","N","11"
"MSAI","E","N","100","09:30:00","16:00:00","Q","11"
"MSAIW","E","N","100","09:30:00","16:00:00","Q","11"
"MSB","E","N","100","09:30:00","16:00:00","N","11"
"MSBI","E","N","100","09:30:00","16:00:00","Q","11"
"MSBIP","E","N","100","09:30:00","16:00:00","Q","11"
"MSC","E","N","100","09:30:00","16:00:00","N","11"
"MSCI","E","N","100","09:30:00","16:00:00","N","11"
"MSD","E","N","100","09:30:00","16:00:00","N","11"
"MSDL","E","N","100","09:30:00","16:00:00","N","11"
"MSEX","E","N","100","09:30:00","16:00:00","Q","11"
"MSFD","E","N","100","09:30:00","16:00:00","Q","11"
"MSFL","E","N","100","09:30:00","16:00:00","Q","11"
"MSFO","E","N","100","09:30:00","16:00:00","P","11"
"MSFT","E","N","100","09:30:00","16:00:00","Q","11"
"MSFU","E","N","100","09:30:00","16:00:00","Q","11"
"MSFX","E","N","100","09:30:00","16:00:00","Z","11"
"MSFY","E","N","100","09:30:00","16:00:00","Z","11"
"MSGE","E","N","100","09:30:00","16:00:00","N","11"
"MSGM","E","N","100","09:30:00","16:00:00","Q","11"
"MSGS","E","N","100","09:30:00","16:00:00","N","11"
"MSI","E","N","100","09:30:00","16:00:00","N","11"
"MSM","E","N","100","09:30:00","16:00:00","N","11"
"MSMR","E","N","100","09:30:00","16:00:00","Z","11"
"MSN","E","N","100","09:30:00","16:00:00","A","11"
"MSOS","E","N","100","09:30:00","16:00:00","P","11"
"MSOX","E","N","100","09:30:00","16:00:00","P","11"
"MS-A","E","N","100","09:30:00","16:00:00","N","11"
"MS-E","E","N","100","09:30:00","16:00:00","N","11"
"MS-F","E","N","100","09:30:00","16:00:00","N","11"
"MS-I","E","N","100","09:30:00","16:00:00","N","11"
"MS-K","E","N","100","09:30:00","16:00:00","N","11"
"MS-L","E","N","100","09:30:00","16:00:00","N","11"
"MS-O","E","N","100","09:30:00","16:00:00","N","11"
"MS-P","E","N","100","09:30:00","16:00:00","N","11"
"MSS","E","N","100","09:30:00","16:00:00","Q","11"
"MSSA","E","N","100","09:30:00","16:00:00","Q","11"
"MSSAR","E","N","100","09:30:00","16:00:00","Q","11"
"MSSAU","E","N","100","09:30:00","16:00:00","Q","11"
"MSSAW","E","N","100","09:30:00","16:00:00","Q","11"
"MSSS","E","N","100","09:30:00","16:00:00","Z","11"
"MSTB","E","N","100","09:30:00","16:00:00","Z","11"
"MSTI","E","N","100","09:30:00","16:00:00","P","11"
"MSTQ","E","N","100","09:30:00","16:00:00","Z","11"
"MSTR","E","N","100","09:30:00","16:00:00","Q","11"
"MSTY","E","N","100","09:30:00","16:00:00","P","11"
"MSVX","E","N","100","09:30:00","16:00:00","Z","11"
"MT","E","N","100","09:30:00","16:00:00","N","11"
"MTA","E","N","100","09:30:00","16:00:00","A","11"
"MTAL","E","N","100","09:30:00","16:00:00","N","11"
"MTAL+","E","N","100","09:30:00","16:00:00","N","11"
"MTB","E","N","100","09:30:00","16:00:00","N","11"
"MTBA","E","N","100","09:30:00","16:00:00","P","11"
"MTB-H","E","N","100","09:30:00","16:00:00","N","11"
"MTB-J","E","N","100","09:30:00","16:00:00","N","11"
"MTC","E","N","100","09:30:00","16:00:00","Q","11"
"MTCH","E","N","100","09:30:00","16:00:00","Q","11"
"MTD","E","N","100","09:30:00","16:00:00","N","11"
"MTDR","E","N","100","09:30:00","16:00:00","N","11"
"MTEK","E","N","100","09:30:00","16:00:00","Q","11"
"MTEKW","E","N","100","09:30:00","16:00:00","Q","11"
"MTEM","E","N","100","09:30:00","16:00:00","Q","11"
"MTEN","E","N","100","09:30:00","16:00:00","Q","11"
"MTEST","E","Y","100","09:30:00","16:00:00","N","11"
"MTEST.A","E","Y","100","09:30:00","16:00:00","N","11"
"MTEX","E","N","100","09:30:00","16:00:00","Q","11"
"MTG","E","N","100","09:30:00","16:00:00","N","11"
"MTGP","E","N","100","09:30:00","16:00:00","P","11"
"MTH","E","N","100","09:30:00","16:00:00","N","11"
"MTLS","E","N","100","09:30:00","16:00:00","Q","11"
"MTN","E","N","100","09:30:00","16:00:00","N","11"
"MTNB","E","N","100","09:30:00","16:00:00","A","11"
"MTR","E","N","100","09:30:00","16:00:00","N","11"
"MTRN","E","N","100","09:30:00","16:00:00","N","11"
"MTRX","E","N","100","09:30:00","16:00:00","Q","11"
"MTSI","E","N","100","09:30:00","16:00:00","Q","11"
"MTTR","E","N","100","09:30:00","16:00:00","Q","11"
"MTUL","E","N","100","09:30:00","16:00:00","P","11"
"MTUM","E","N","100","09:30:00","16:00:00","Z","11"
"MTUS","E","N","100","09:30:00","16:00:00","N","11"
"MTW","E","N","100","09:30:00","16:00:00","N","11"
"MTX","E","N","100","09:30:00","16:00:00","N","11"
"MTZ","E","N","100","09:30:00","16:00:00","N","11"
"MU","E","N","100","09:30:00","16:00:00","Q","11"
"MUA","E","N","100","09:30:00","16:00:00","N","11"
"MUB","E","N","100","09:30:00","16:00:00","P","11"
"MUC","E","N","100","09:30:00","16:00:00","N","11"
"MUE","E","N","100","09:30:00","16:00:00","N","11"
"MUFG","E","N","100","09:30:00","16:00:00","N","11"
"MUI","E","N","100","09:30:00","16:00:00","N","11"
"MUJ","E","N","100","09:30:00","16:00:00","N","11"
"MULN","E","N","100","09:30:00","16:00:00","Q","11"
"MUNI","E","N","100","09:30:00","16:00:00","P","11"
"MUR","E","N","100","09:30:00","16:00:00","N","11"
"MURA","E","N","100","09:30:00","16:00:00","Q","11"
"MUSA","E","N","100","09:30:00","16:00:00","N","11"
"MUSI","E","N","100","09:30:00","16:00:00","P","11"
"MUSQ","E","N","100","09:30:00","16:00:00","P","11"
"MUST","E","N","100","09:30:00","16:00:00","P","11"
"MUX","E","N","100","09:30:00","16:00:00","N","11"
"MVAL","E","N","100","09:30:00","16:00:00","Z","11"
"MVBF","E","N","100","09:30:00","16:00:00","Q","11"
"MVF","E","N","100","09:30:00","16:00:00","N","11"
"MVFD","E","N","100","09:30:00","16:00:00","Z","11"
"MVFG","E","N","100","09:30:00","16:00:00","Z","11"
"MVIS","E","N","100","09:30:00","16:00:00","Q","11"
"MVO","E","N","100","09:30:00","16:00:00","N","11"
"MVPA","E","N","100","09:30:00","16:00:00","P","11"
"MVPL","E","N","100","09:30:00","16:00:00","P","11"
"MVPS","E","N","100","09:30:00","16:00:00","P","11"
"MVRL","E","N","100","09:30:00","16:00:00","P","11"
"MVST","E","N","100","09:30:00","16:00:00","Q","11"
"MVSTW","E","N","100","09:30:00","16:00:00","Q","11"
"MVT","E","N","100","09:30:00","16:00:00","N","11"
"MVV","E","N","100","09:30:00","16:00:00","P","11"
"MWA","E","N","100","09:30:00","16:00:00","N","11"
"MWG","E","N","100","09:30:00","16:00:00","A","11"
"MX","E","N","100","09:30:00","16:00:00","N","11"
"MXC","E","N","100","09:30:00","16:00:00","A","11"
"MXCT","E","N","100","09:30:00","16:00:00","Q","11"
"MXE","E","N","100","09:30:00","16:00:00","N","11"
"MXF","E","N","100","09:30:00","16:00:00","N","11"
"MXI","E","N","100","09:30:00","16:00:00","P","11"
"MXL","E","N","100","09:30:00","16:00:00","Q","11"
"MYD","E","N","100","09:30:00","16:00:00","N","11"
"MYE","E","N","100","09:30:00","16:00:00","N","11"
"MYFW","E","N","100","09:30:00","16:00:00","Q","11"
"MYGN","E","N","100","09:30:00","16:00:00","Q","11"
"MYI","E","N","100","09:30:00","16:00:00","N","11"
"MYLD","E","N","100","09:30:00","16:00:00","Z","11"
"MYMD","E","N","100","09:30:00","16:00:00","Q","11"
"MYN","E","N","100","09:30:00","16:00:00","N","11"
"MYNA","E","N","100","09:30:00","16:00:00","Q","11"
"MYND","E","N","100","09:30:00","16:00:00","A","11"
"MYNZ","E","N","100","09:30:00","16:00:00","Q","11"
"MYO","E","N","100","09:30:00","16:00:00","A","11"
"MYPS","E","N","100","09:30:00","16:00:00","Q","11"
"MYPSW","E","N","100","09:30:00","16:00:00","Q","11"
"MYRG","E","N","100","09:30:00","16:00:00","Q","11"
"MYSZ","E","N","100","09:30:00","16:00:00","Q","11"
"MYTE","E","N","100","09:30:00","16:00:00","N","11"
"MYY","E","N","100","09:30:00","16:00:00","P","11"
"MZZ","E","N","100","09:30:00","16:00:00","P","11"
"NA","E","N","100","09:30:00","16:00:00","Q","12"
"NAAS","E","N","100","09:30:00","16:00:00","Q","12"
"NABL","E","N","100","09:30:00","16:00:00","N","12"
"NAC","E","N","100","09:30:00","16:00:00","N","12"
"NACP","E","N","100","09:30:00","16:00:00","P","12"
"NAD","E","N","100","09:30:00","16:00:00","N","12"
"NAII","E","N","100","09:30:00","16:00:00","Q","12"
"NAIL","E","N","100","09:30:00","16:00:00","P","12"
"NAK","E","N","100","09:30:00","16:00:00","A","12"
"NAMS","E","N","100","09:30:00","16:00:00","Q","12"
"NAMSW","E","N","100","09:30:00","16:00:00","Q","12"
"NAN","E","N","100","09:30:00","16:00:00","N","12"
"NANC","E","N","100","09:30:00","16:00:00","Z","12"
"NANR","E","N","100","09:30:00","16:00:00","P","12"
"NAOV","E","N","100","09:30:00","16:00:00","Q","12"
"NAPA","E","N","100","09:30:00","16:00:00","N","12"
"NAPR","E","N","100","09:30:00","16:00:00","Z","12"
"NARI","E","N","100","09:30:00","16:00:00","Q","12"
"NAT","E","N","100","09:30:00","16:00:00","N","12"
"NATH","E","N","100","09:30:00","16:00:00","Q","12"
"NATL","E","N","100","09:30:00","16:00:00","N","12"
"NATR","E","N","100","09:30:00","16:00:00","Q","12"
"NAUT","E","N","100","09:30:00","16:00:00","Q","12"
"NAVI","E","N","100","09:30:00","16:00:00","Q","12"
"NAZ","E","N","100","09:30:00","16:00:00","N","12"
"NB","E","N","100","09:30:00","16:00:00","Q","12"
"NBB","E","N","100","09:30:00","16:00:00","N","12"
"NBBK","E","N","100","09:30:00","16:00:00","Q","12"
"NBCC","E","N","100","09:30:00","16:00:00","P","12"
"NBCE","E","N","100","09:30:00","16:00:00","P","12"
"NBCM","E","N","100","09:30:00","16:00:00","P","12"
"NBCT","E","N","100","09:30:00","16:00:00","P","12"
"NBDS","E","N","100","09:30:00","16:00:00","P","12"
"NBGR","E","N","100","09:30:00","16:00:00","P","12"
"NBH","E","N","100","09:30:00","16:00:00","A","12"
"NBHC","E","N","100","09:30:00","16:00:00","N","12"
"NBIX","E","N","100","09:30:00","16:00:00","Q","12"
"NBN","E","N","100","09:30:00","16:00:00","Q","12"
"NBOS","E","N","100","09:30:00","16:00:00","P","12"
"NBR","E","N","100","09:30:00","16:00:00","N","12"
"NBSM","E","N","100","09:30:00","16:00:00","P","12"
"NBST","E","N","100","09:30:00","16:00:00","Q","12"
"NBSTU","E","N","100","09:30:00","16:00:00","Q","12"
"NBSTW","E","N","100","09:30:00","16:00:00","Q","12"
"NBTB","E","N","100","09:30:00","16:00:00","Q","12"
"NBTX","E","N","100","09:30:00","16:00:00","Q","12"
"NBXG","E","N","100","09:30:00","16:00:00","N","12"
"NBY","E","N","100","09:30:00","16:00:00","A","12"
"NC","E","N","100","09:30:00","16:00:00","N","12"
"NCA","E","N","100","09:30:00","16:00:00","N","12"
"NCDL","E","N","100","09:30:00","16:00:00","N","12"
"NCI","E","N","100","09:30:00","16:00:00","Q","12"
"NCL","E","N","100","09:30:00","16:00:00","A","12"
"NCLH","E","N","100","09:30:00","16:00:00","N","12"
"NCMI","E","N","100","09:30:00","16:00:00","Q","12"
"NCNA","E","N","100","09:30:00","16:00:00","Q","12"
"NCNC","E","N","100","09:30:00","16:00:00","Q","12"
"NCNCW","E","N","100","09:30:00","16:00:00","Q","12"
"NCNO","E","N","100","09:30:00","16:00:00","Q","12"
"NCPB","E","N","100","09:30:00","16:00:00","Q","12"
"NCPL","E","N","100","09:30:00","16:00:00","Q","12"
"NCPLW","E","N","100","09:30:00","16:00:00","Q","12"
"NCRA","E","N","100","09:30:00","16:00:00","Q","12"
"NCSM","E","N","100","09:30:00","16:00:00","Q","12"
"NCTY","E","N","100","09:30:00","16:00:00","Q","12"
"NCV","E","N","100","09:30:00","16:00:00","N","12"
"NCV-A","E","N","100","09:30:00","16:00:00","N","12"
"NCZ","E","N","100","09:30:00","16:00:00","N","12"
"NCZ-A","E","N","100","09:30:00","16:00:00","N","12"
"NDAQ","E","N","100","09:30:00","16:00:00","Q","12"
"NDIA","E","N","100","09:30:00","16:00:00","P","12"
"NDIV","E","N","100","09:30:00","16:00:00","P","12"
"NDLS","E","N","100","09:30:00","16:00:00","Q","12"
"NDMO","E","N","100","09:30:00","16:00:00","N","12"
"NDOW","E","N","100","09:30:00","16:00:00","Z","12"
"NDP","E","N","100","09:30:00","16:00:00","N","12"
"NDRA","E","N","100","09:30:00","16:00:00","Q","12"
"NDSN","E","N","100","09:30:00","16:00:00","Q","12"
"NDVG","E","N","100","09:30:00","16:00:00","P","12"
"NE","E","N","100","09:30:00","16:00:00","N","12"
"NE+","E","N","100","09:30:00","16:00:00","N","12"
"NE+A","E","N","100","09:30:00","16:00:00","N","12"
"NEA","E","N","100","09:30:00","16:00:00","N","12"
"NEAR","E","N","100","09:30:00","16:00:00","Z","12"
"NECB","E","N","100","09:30:00","16:00:00","Q","12"
"NEE","E","N","100","09:30:00","16:00:00","N","12"
"NEE-N","E","N","100","09:30:00","16:00:00","N","12"
"NEE-R","E","N","100","09:30:00","16:00:00","N","12"
"NEGG","E","N","100","09:30:00","16:00:00","Q","12"
"NEM","E","N","100","09:30:00","16:00:00","N","12"
"NEN","E","N","100","09:30:00","16:00:00","A","12"
"NEO","E","N","100","09:30:00","16:00:00","Q","12"
"NEOG","E","N","100","09:30:00","16:00:00","Q","12"
"NEON","E","N","100","09:30:00","16:00:00","Q","12"
"NEOV","E","N","100","09:30:00","16:00:00","Q","12"
"NEOVW","E","N","100","09:30:00","16:00:00","Q","12"
"NEP","E","N","100","09:30:00","16:00:00","N","12"
"NEPH","E","N","100","09:30:00","16:00:00","Q","12"
"NERD","E","N","100","09:30:00","16:00:00","Q","12"
"NERV","E","N","100","09:30:00","16:00:00","Q","12"
"NET","E","N","100","09:30:00","16:00:00","N","12"
"NETD","E","N","100","09:30:00","16:00:00","Q","12"
"NETDU","E","N","100","09:30:00","16:00:00","Q","12"
"NETDW","E","N","100","09:30:00","16:00:00","Q","12"
"NETL","E","N","100","09:30:00","16:00:00","P","12"
"NETZ","E","N","100","09:30:00","16:00:00","Z","12"
"NEU","E","N","100","09:30:00","16:00:00","N","12"
"NEUE","E","N","100","09:30:00","16:00:00","N","12"
"NEWP","E","N","100","09:30:00","16:00:00","A","12"
"NEWT","E","N","100","09:30:00","16:00:00","Q","12"
"NEWTI","E","N","100","09:30:00","16:00:00","Q","12"
"NEWTL","E","N","100","09:30:00","16:00:00","Q","12"
"NEWTZ","E","N","100","09:30:00","16:00:00","Q","12"
"NEWZ","E","N","100","09:30:00","16:00:00","Q","12"
"NEXA","E","N","100","09:30:00","16:00:00","N","12"
"NEXI","E","N","100","09:30:00","16:00:00","Q","12"
"NEXN","E","N","100","09:30:00","16:00:00","Q","12"
"NEXT","E","N","100","09:30:00","16:00:00","Q","12"
"NFBK","E","N","100","09:30:00","16:00:00","Q","12"
"NFE","E","N","100","09:30:00","16:00:00","Q","12"
"NFG","E","N","100","09:30:00","16:00:00","N","12"
"NFGC","E","N","100","09:30:00","16:00:00","A","12"
"NFJ","E","N","100","09:30:00","16:00:00","N","12"
"NFLP","E","N","100","09:30:00","16:00:00","Z","12"
"NFLT","E","N","100","09:30:00","16:00:00","P","12"
"NFLX","E","N","100","09:30:00","16:00:00","Q","12"
"NFLY","E","N","100","09:30:00","16:00:00","P","12"
"NFRA","E","N","100","09:30:00","16:00:00","P","12"
"NFTY","E","N","100","09:30:00","16:00:00","Q","12"
"NFYS","E","N","100","09:30:00","16:00:00","N","12"
"NFYS=","E","N","100","09:30:00","16:00:00","N","12"
"NFYS+","E","N","100","09:30:00","16:00:00","N","12"
"NG","E","N","100","09:30:00","16:00:00","A","12"
"NGD","E","N","100","09:30:00","16:00:00","A","12"
"NGG","E","N","100","09:30:00","16:00:00","N","12"
"NGL","E","N","100","09:30:00","16:00:00","N","12"
"NGL-B","E","N","100","09:30:00","16:00:00","N","12"
"NGL-C","E","N","100","09:30:00","16:00:00","N","12"
"NGNE","E","N","100","09:30:00","16:00:00","Q","12"
"NGS","E","N","100","09:30:00","16:00:00","N","12"
"NGVC","E","N","100","09:30:00","16:00:00","N","12"
"NGVT","E","N","100","09:30:00","16:00:00","N","12"
"NHC","E","N","100","09:30:00","16:00:00","A","12"
"NHI","E","N","100","09:30:00","16:00:00","N","12"
"NHS","E","N","100","09:30:00","16:00:00","A","12"
"NHTC","E","N","100","09:30:00","16:00:00","Q","12"
"NI","E","N","100","09:30:00","16:00:00","N","12"
"NIC","E","N","100","09:30:00","16:00:00","N","12"
"NICE","E","N","100","09:30:00","16:00:00","Q","12"
"NICK","E","N","100","09:30:00","16:00:00","Q","12"
"NIE","E","N","100","09:30:00","16:00:00","N","12"
"NIKL","E","N","100","09:30:00","16:00:00","Q","12"
"NIM","E","N","100","09:30:00","16:00:00","N","12"
"NINE","E","N","100","09:30:00","16:00:00","N","12"
"NIO","E","N","100","09:30:00","16:00:00","N","12"
"NIOBW","E","N","100","09:30:00","16:00:00","Q","12"
"NISN","E","N","100","09:30:00","16:00:00","Q","12"
"NITO","E","N","100","09:30:00","16:00:00","Q","12"
"NIU","E","N","100","09:30:00","16:00:00","Q","12"
"NIVF","E","N","100","09:30:00","16:00:00","Q","12"
"NIVFW","E","N","100","09:30:00","16:00:00","Q","12"
"NJAN","E","N","100","09:30:00","16:00:00","Z","12"
"NJR","E","N","100","09:30:00","16:00:00","N","12"
"NJUL","E","N","100","09:30:00","16:00:00","Z","12"
"NKE","E","N","100","09:30:00","16:00:00","N","12"
"NKGN","E","N","100","09:30:00","16:00:00","Q","12"
"NKGNW","E","N","100","09:30:00","16:00:00","Q","12"
"NKLA","E","N","100","09:30:00","16:00:00","Q","12"
"NKSH","E","N","100","09:30:00","16:00:00","Q","12"
"NKTR","E","N","100","09:30:00","16:00:00","Q","12"
"NKTX","E","N","100","09:30:00","16:00:00","Q","12"
"NKX","E","N","100","09:30:00","16:00:00","N","12"
"NL","E","N","100","09:30:00","16:00:00","N","12"
"NLOP","E","N","100","09:30:00","16:00:00","N","12"
"NLR","E","N","100","09:30:00","16:00:00","P","12"
"NLSP","E","N","100","09:30:00","16:00:00","Q","12"
"NLSPW","E","N","100","09:30:00","16:00:00","Q","12"
"NLY","E","N","100","09:30:00","16:00:00","N","12"
"NLY-F","E","N","100","09:30:00","16:00:00","N","12"
"NLY-G","E","N","100","09:30:00","16:00:00","N","12"
"NLY-I","E","N","100","09:30:00","16:00:00","N","12"
"NMAI","E","N","100","09:30:00","16:00:00","N","12"
"NMCO","E","N","100","09:30:00","16:00:00","N","12"
"NMFC","E","N","100","09:30:00","16:00:00","Q","12"
"NMFCZ","E","N","100","09:30:00","16:00:00","Q","12"
"NMG","E","N","100","09:30:00","16:00:00","N","12"
"NMHI","E","N","100","09:30:00","16:00:00","Q","12"
"NMHIW","E","N","100","09:30:00","16:00:00","Q","12"
"NMI","E","N","100","09:30:00","16:00:00","N","12"
"NMIH","E","N","100","09:30:00","16:00:00","Q","12"
"NML","E","N","100","09:30:00","16:00:00","A","12"
"NMM","E","N","100","09:30:00","16:00:00","N","12"
"NMR","E","N","100","09:30:00","16:00:00","N","12"
"NMRA","E","N","100","09:30:00","16:00:00","Q","12"
"NMRK","E","N","100","09:30:00","16:00:00","Q","12"
"NMS","E","N","100","09:30:00","16:00:00","N","12"
"NMT","E","N","100","09:30:00","16:00:00","N","12"
"NMTC","E","N","100","09:30:00","16:00:00","Q","12"
"NMZ","E","N","100","09:30:00","16:00:00","N","12"
"NN","E","N","100","09:30:00","16:00:00","Q","12"
"NNAG","E","N","100","09:30:00","16:00:00","Q","12"
"NNAGR","E","N","100","09:30:00","16:00:00","Q","12"
"NNAGU","E","N","100","09:30:00","16:00:00","Q","12"
"NNAGW","E","N","100","09:30:00","16:00:00","Q","12"
"NNAVW","E","N","100","09:30:00","16:00:00","Q","12"
"NNBR","E","N","100","09:30:00","16:00:00","Q","12"
"NNDM","E","N","100","09:30:00","16:00:00","Q","12"
"NNE","E","N","100","09:30:00","16:00:00","Q","12"
"NNI","E","N","100","09:30:00","16:00:00","N","12"
"NNN","E","N","100","09:30:00","16:00:00","N","12"
"NNOX","E","N","100","09:30:00","16:00:00","Q","12"
"NNVC","E","N","100","09:30:00","16:00:00","A","12"
"NNY","E","N","100","09:30:00","16:00:00","N","12"
"NOA","E","N","100","09:30:00","16:00:00","N","12"
"NOAH","E","N","100","09:30:00","16:00:00","N","12"
"NOBL","E","N","100","09:30:00","16:00:00","Z","12"
"NOC","E","N","100","09:30:00","16:00:00","N","12"
"NOCT","E","N","100","09:30:00","16:00:00","Z","12"
"NODK","E","N","100","09:30:00","16:00:00","Q","12"
"NOG","E","N","100","09:30:00","16:00:00","N","12"
"NOK","E","N","100","09:30:00","16:00:00","N","12"
"NOM","E","N","100","09:30:00","16:00:00","N","12"
"NOMD","E","N","100","09:30:00","16:00:00","N","12"
"NORW","E","N","100","09:30:00","16:00:00","P","12"
"NOTE","E","N","100","09:30:00","16:00:00","N","12"
"NOTE+","E","N","100","09:30:00","16:00:00","N","12"
"NOTV","E","N","100","09:30:00","16:00:00","Q","12"
"NOV","E","N","100","09:30:00","16:00:00","N","12"
"NOVA","E","N","100","09:30:00","16:00:00","N","12"
"NOVP","E","N","100","09:30:00","16:00:00","Z","12"
"NOVT","E","N","100","09:30:00","16:00:00","Q","12"
"NOVV","E","N","100","09:30:00","16:00:00","Q","12"
"NOVVR","E","N","100","09:30:00","16:00:00","Q","12"
"NOVVU","E","N","100","09:30:00","16:00:00","Q","12"
"NOVVW","E","N","100","09:30:00","16:00:00","Q","12"
"NOVZ","E","N","100","09:30:00","16:00:00","Z","12"
"NOW","E","N","100","09:30:00","16:00:00","N","12"
"NPAB","E","N","100","09:30:00","16:00:00","Q","12"
"NPABU","E","N","100","09:30:00","16:00:00","Q","12"
"NPABW","E","N","100","09:30:00","16:00:00","Q","12"
"NPCE","E","N","100","09:30:00","16:00:00","Q","12"
"NPCT","E","N","100","09:30:00","16:00:00","N","12"
"NPFD","E","N","100","09:30:00","16:00:00","N","12"
"NPFI","E","N","100","09:30:00","16:00:00","Q","12"
"NPK","E","N","100","09:30:00","16:00:00","N","12"
"NPO","E","N","100","09:30:00","16:00:00","N","12"
"NPV","E","N","100","09:30:00","16:00:00","N","12"
"NPWR","E","N","100","09:30:00","16:00:00","N","12"
"NPWR+","E","N","100","09:30:00","16:00:00","N","12"
"NQP","E","N","100","09:30:00","16:00:00","N","12"
"NR","E","N","100","09:30:00","16:00:00","N","12"
"NRBO","E","N","100","09:30:00","16:00:00","Q","12"
"NRC","E","N","100","09:30:00","16:00:00","Q","12"
"NRDS","E","N","100","09:30:00","16:00:00","Q","12"
"NRDY","E","N","100","09:30:00","16:00:00","N","12"
"NREF","E","N","100","09:30:00","16:00:00","N","12"
"NREF-A","E","N","100","09:30:00","16:00:00","N","12"
"NRES","E","N","100","09:30:00","16:00:00","Q","12"
"NRG","E","N","100","09:30:00","16:00:00","N","12"
"NRGD","E","N","100","09:30:00","16:00:00","P","12"
"NRGU","E","N","100","09:30:00","16:00:00","P","12"
"NRGV","E","N","100","09:30:00","16:00:00","N","12"
"NRIM","E","N","100","09:30:00","16:00:00","Q","12"
"NRIX","E","N","100","09:30:00","16:00:00","Q","12"
"NRK","E","N","100","09:30:00","16:00:00","N","12"
"NRO","E","N","100","09:30:00","16:00:00","A","12"
"NRP","E","N","100","09:30:00","16:00:00","N","12"
"NRSH","E","N","100","09:30:00","16:00:00","P","12"
"NRSN","E","N","100","09:30:00","16:00:00","Q","12"
"NRSNW","E","N","100","09:30:00","16:00:00","Q","12"
"NRT","E","N","100","09:30:00","16:00:00","N","12"
"NRUC","E","N","100","09:30:00","16:00:00","N","12"
"NRXP","E","N","100","09:30:00","16:00:00","Q","12"
"NRXPW","E","N","100","09:30:00","16:00:00","Q","12"
"NRXS","E","N","100","09:30:00","16:00:00","A","12"
"NSA","E","N","100","09:30:00","16:00:00","N","12"
"NSA-A","E","N","100","09:30:00","16:00:00","N","12"
"NSA-B","E","N","100","09:30:00","16:00:00","N","12"
"NSC","E","N","100","09:30:00","16:00:00","N","12"
"NSCR","E","N","100","09:30:00","16:00:00","Q","12"
"NSCS","E","N","100","09:30:00","16:00:00","P","12"
"NSI","E","N","100","09:30:00","16:00:00","Q","12"
"NSIT","E","N","100","09:30:00","16:00:00","Q","12"
"NSP","E","N","100","09:30:00","16:00:00","N","12"
"NSPR","E","N","100","09:30:00","16:00:00","Q","12"
"NS-A","E","N","100","09:30:00","16:00:00","N","12"
"NS-B","E","N","100","09:30:00","16:00:00","N","12"
"NS-C","E","N","100","09:30:00","16:00:00","N","12"
"NSS","E","N","100","09:30:00","16:00:00","N","12"
"NSSC","E","N","100","09:30:00","16:00:00","Q","12"
"NSTS","E","N","100","09:30:00","16:00:00","Q","12"
"NSYS","E","N","100","09:30:00","16:00:00","Q","12"
"NTAP","E","N","100","09:30:00","16:00:00","Q","12"
"NTB","E","N","100","09:30:00","16:00:00","N","12"
"NTBL","E","N","100","09:30:00","16:00:00","Q","12"
"NTCT","E","N","100","09:30:00","16:00:00","Q","12"
"NTES","E","N","100","09:30:00","16:00:00","Q","12"
"NTEST","E","Y","100","09:30:00","16:00:00","N","12"
"NTEST.G","E","Y","100","09:30:00","16:00:00","N","12"
"NTEST.H","E","Y","100","09:30:00","16:00:00","N","12"
"NTEST.I","E","Y","100","09:30:00","16:00:00","N","12"
"NTEST.J","E","Y","100","09:30:00","16:00:00","N","12"
"NTEST.K","E","Y","100","09:30:00","16:00:00","N","12"
"NTEST.L","E","Y","100","09:30:00","16:00:00","N","12"
"NTEST.M","E","Y","100","09:30:00","16:00:00","N","12"
"NTEST.N","E","Y","100","09:30:00","16:00:00","N","12"
"NTEST.O","E","Y","100","09:30:00","16:00:00","N","12"
"NTEST.P","E","Y","100","09:30:00","16:00:00","N","12"
"NTEST.Q","E","Y","100","09:30:00","16:00:00","N","12"
"NTEST.Y","E","Y","100","09:30:00","16:00:00","N","12"
"NTEST.Z","E","Y","100","09:30:00","16:00:00","N","12"
"NTG","E","N","100","09:30:00","16:00:00","N","12"
"NTGR","E","N","100","09:30:00","16:00:00","Q","12"
"NTIC","E","N","100","09:30:00","16:00:00","Q","12"
"NTIP","E","N","100","09:30:00","16:00:00","A","12"
"NTLA","E","N","100","09:30:00","16:00:00","Q","12"
